"#","Phrase","Number of Searches","Other pages","NoResult pages","Results pages","Specific-product pages"
"140","smp",82,0,0,1.00,0
"141","cleaning",82,0,0,1.00,0
"142","budget loan",81,0,0,1.00,0
"143","probate",81,0,0,1.00,0
"144","jobcentre",81,0,0,1.00,0
"145","complaints",80,0,0,1.00,0
"146","dwp",80,0,0,1.00,0
"147","provisional",80,0,0,0.98,0
"148","carers",80,0,0,1.00,0
"149","holiday",79,0,0,1.00,0
"150","w",77,0,0,0.98,0
"151","christmas payment",77,0,0,1.00,0
"152","pension credits",77,0,0,1.00,0
"153","widows pension",77,0,0,1.00,0
"154","bus pass",77,0,0,1.00,0
"155","divorce",76,0,0,1.00,0
"156","statutory sick pay",75,0,0,1.00,0
"157","a",74,0,0,0.97,0
"158","income support payments over christmas",74,0,0,1.00,0
"159","contact",73,0,0,1.00,0
"160","blue badge",73,0,0,1.00,0
"161","student loan",73,0,0,1.00,0
"162","self assessment",72,0,0,1.00,0
"163","access to work",72,0,0,1.00,0
"164","driving jobs",72,0,0,1.00,0
"165","driver",72,0,0,0.99,0
"166","rapid reclaim",71,0,0,1.00,0
"167","all",70,0,0,1.00,0
"168","address",70,0,0,1.00,0
"169","income",70,0,0,1.00,0
"170","driving license",69,0,0,1.00,0
"171","log in",69,0,0,1.00,0
"172","employment",68,0,0,1.00,0
"173","gateway",68,0,0,1.00,0
"174","provisional licence",68,0,0,1.00,0
"175","school closures",68,0,0,1.00,0
"176","new deal",67,0,0,1.00,0
"177","construction",67,0,0,1.00,0
"178","paternity leave",67,0,0,1.00,0
"179","social services",66,0,0,1.00,0
"180","contact number",66,0,0,0.99,0
"181","apprenticeships",66,0,0,1.00,0
"182","log book",66,0,0,1.00,0
"183","income support payments",66,0,0,0.99,0
"184","b",65,0,0,0.98,0
"185","theory",65,0,0,1.00,0
"186","carer",64,0,0,0.98,0
"187","housing",64,0,0,0.99,0
"188","retail",64,0,0,0.96,0
"189","pn1",63,0,0,1.00,0
"190","csa",63,0,0,1.00,0
"191","training",62,0,0,1.00,0
"192","sickness benefit",62,0,0,1.00,0
"193","loan",62,0,0,1.00,0
"194","tupe",62,0,0,1.00,0
"195","benefit payments over christmas",61,0,0,1.00,0
"196","practical driving test",61,0,0,1.00,0
"197","debt",61,0,0,1.00,0
"198","savings credit",61,0,0,1.00,0
"199","birth certificate",60,0,0,1.00,0
"200","cwp",59,0,0,1.00,0
"201","council tax benefit",58,0,0,1.00,0
"202","grant",58,0,0,1.00,0
"203","v888",57,0,0,1.00,0
"204","telephone numbers",57,0,0,1.00,0
"205","bank holiday",57,0,0,1.00,0
"206","signing on",57,0,0,1.00,0
"207","hgv",57,0,0,1.00,0
"208","student loans",56,0,0,1.00,0
"209","search for a job",56,0,0,1.00,0
"210","p45",55,0,0,1.00,0
"211","ipcbr1",55,0,0,1.00,0
"212","br19",55,0,0,0.99,0
"213","benefit fraud",55,0,0,1.00,0
"214","lost driving licence",55,0,0,0.99,0
"215","unemployment benefit",54,0,0,1.00,0
"216","alg",54,0,0,1.00,0
"217","christmas benefit payments",54,0,0,1.00,0
"218","holiday payments",53,0,0,1.00,0
"219","test centres",53,0,0,1.00,0
"220","vehicle check",53,0,0,1.00,0
"221","vehicle enquiry",53,0,0,0.99,0
"222","admin",52,0,0,1.00,0
"223","h",52,0,0,0.98,0
"224","bereavement",52,0,0,1.00,0
"225","sickness",52,0,0,1.00,0
"226","v890",51,0,0,1.00,0
"227","parking",51,0,0,1.00,0
"228","retirement age",51,0,0,1.00,0
"229","sure start",50,0,0,1.00,0
"230","income support christmas payments",50,0,0,1.00,0
"231","fraud",50,0,0,1.00,0
"232","pregnancy",49,0,0,1.00,0
"233","find a job",49,0,0,1.00,0
"234","cleaning jobs",49,0,0,0.99,0
"235","health in pregnancy grant",49,0,0,1.00,0
"236","heating",49,0,0,1.00,0
"237","volunteering",48,0,0,1.00,0
"238","contact us",48,0,0,1.00,0
"239","ni number",48,0,0,1.00,0
"240","application form",48,0,0,1.00,0
"241","i",48,0,0,0.99,0
"242","motoring",48,0,0,1.00,0
"243","redundancy calculator",47,0,0,1.00,0
"244","change of circumstances",47,0,0,1.00,0
"245","mobility allowance",47,0,0,1.00,0
"246","marriage",47,0,0,1.00,0
"247","next step",47,0,0,1.00,0
"248","bursary",47,0,0,1.00,0
"249","disability allowance",46,0,0,1.00,0
"250","book theory test",46,0,0,1.00,0
"251","paternity",46,0,0,1.00,0
"252","crisis",45,0,0,1.00,0
"253","savings",45,0,0,1.00,0
"254","localism bill",45,0,0,1.00,0
"255","Winter Fuel Payments",45,0,0,1.00,0
"256","speed limits",45,0,0,1.00,0
"257","child tax",45,0,0,1.00,0
"258","ch",44,0,0,1.00,0
"259","Disability living allowance",44,0,0,1.00,0
"260","free school meals",44,0,0,1.00,0
"261","mobility",44,0,0,1.00,0
"262","learner support funds",44,0,0,1.00,0
"263","coldweatherpayments",43,0,0,0.81,0
"264","lost licence",43,0,0,0.97,0
"265","provisional license",43,0,0,1.00,0
"266","housing benifit",43,0,0,1.00,0
"267","adi",43,0,0,1.00,0
"268","retirement",43,0,0,1.00,0
"269","voluntary redundancy",42,0,0,1.00,0
"270","t",42,0,0,0.96,0
"271","funeral",42,0,0,1.00,0
"272","book driving test",42,0,0,1.00,0
"273","d1 form",41,0,0,1.00,0
"274","ema bonus",41,0,0,1.00,0
"275","tax return",41,0,0,1.00,0
"276","care",41,0,0,0.99,0
"277","d4",41,0,0,1.00,0
"278","cancellations",41,0,0,1.00,0
"279","tax refund",40,0,0,1.00,0
"280","schools",40,0,0,1.00,0
"281","winter payments",40,0,0,1.00,0
"282","national minimum wage",40,0,0,1.00,0
"283","labourer",40,0,0,1.00,0
"284","CRISIS LOANS",39,0,0,0.98,0
"285","care assistant",39,0,0,0.99,0
"286","jobseeker",39,0,0,1.00,0
"287","change",39,0,0,1.00,0
"288","p46",39,0,0,1.00,0
"289","v20",39,0,0,1.00,0
"290","pff2",39,0,0,1.00,0
"291","passport renewal",39,0,0,1.00,0
"292","telephone number",39,0,0,1.00,0
"293","childminders",39,0,0,0.99,0
"294","passport fees",39,0,0,1.00,0
"295","pension payments over christmas",39,0,0,1.00,0
"296","contact dvla",38,0,0,1.00,0
"297","warm front",38,0,0,1.00,0
"298","highway code",38,0,0,1.00,0
"299","school",38,0,0,1.00,0
"300","benefit",38,0,0,1.00,0
"301","child",38,0,0,1.00,0
"302","change practical test",38,0,0,1.00,0
"303","payments over xmas",38,0,0,1.00,0
"304","housing benefits",38,0,0,1.00,0
"305","winter",38,0,0,1.00,0
"306","ni",38,0,0,1.00,0
"307","book practical test",38,0,0,1.00,0
"308","nin",38,0,0,0.78,0
"309","careers",37,0,0,1.00,0
"310","statutory maternity pay",37,0,0,1.00,0
"311","renewat70",37,0,0,0.72,0
"312","form d1",37,0,0,1.00,0
"313","dvla address",37,0,0,1.00,0
"314","national insurance contributions",37,0,0,1.00,0
"315","NATIONAL INSURANCE NUMBER",37,0,0,1.00,0
"316","contact numbers",37,0,0,1.00,0
"317","immigration",37,0,0,1.00,0
"318","name change",37,0,0,1.00,0
"319","login",37,0,0,1.00,0
"320","ssp1",37,0,0,1.00,0
"321","electrician",37,0,0,0.98,0
"322","funeral payment",36,0,0,1.00,0
"323","tax disk",36,0,0,1.00,0
"324","coldweather payments",36,0,0,1.00,0
"325","job center",36,0,0,1.00,0
"326","mortgage",36,0,0,1.00,0
"327","job seekers allowence",36,0,0,1.00,0
"328","calculator",36,0,0,1.00,0
"329","permitted work",36,0,0,1.00,0
"330","benefit calculator",36,0,0,1.00,0
"331","electoral roll",36,0,0,1.00,0
"332","child care",36,0,0,1.00,0
"333","christmas pension payments",35,0,0,1.00,0
"334","birth certificates",35,0,0,1.00,0
"335","benifits",35,0,0,1.00,0
"336","tax rebate",35,0,0,1.00,0
"337","m",35,0,0,1.00,0
"338","in",35,0,0,0.99,0
"339","working tax",35,0,0,1.00,0
"340","serps",35,0,0,1.00,0
"341","hc1",34,0,0,1.00,0
"342","benefits advisor",34,0,0,1.00,0
"343","lost",34,0,0,1.00,0
"344","st",34,0,0,0.98,0
"345","pay court fine",34,0,0,1.00,0
"346","car",34,0,0,1.00,0
"347","v62 form",34,0,0,1.00,0
"348","show me tell me",33,0,0,1.00,0
"349","pension forcast",33,0,0,1.00,0
"350","book",33,0,0,1.00,0
"351","renew driving licence",33,0,0,1.00,0
"352","test",33,0,0,1.00,0
"353","pension payments",33,0,0,1.00,0
"354","unfair dismissal",33,0,0,1.00,0
"355","parental leave",33,0,0,1.00,0
"356","government gateway",33,0,0,1.00,0
"357","cold we",33,0,0,1.00,0
"358","public holidays",33,0,0,1.00,0
"359","V14",33,0,0,1.00,0
"360","working hours",33,0,0,0.98,0
"361","snow chains",33,0,0,1.00,0
"362","lgv",33,0,0,1.00,0
"363","fees",33,0,0,1.00,0
"364","hmrc",33,0,0,1.00,0
"365","attendance",33,0,0,0.93,0
"366","education",33,0,0,1.00,0
"367","appeal",33,0,0,1.00,0
"368","swine flu",33,0,0,1.00,0
"369","maintenance grant",32,0,0,1.00,0
"370","pff1",32,0,0,1.00,0
"371","f",32,0,0,0.97,0
"372","appeals",32,0,0,1.00,0
"373","todays jobs",32,0,0,1.00,0
"374","e111",32,0,0,1.00,0
"375","pr1",32,0,0,1.00,0
"376","local jobs",32,0,0,0.95,0
"377","flexible working",32,0,0,1.00,0
"378","courses",32,0,0,1.00,0
"379","planning",32,0,0,1.00,0
"380","pay",32,0,0,0.98,0
"381","budget loans",31,0,0,0.98,0
"382","benefits adviser",31,0,0,1.00,0
"383","v",31,0,0,0.97,0
"384","ptg1",31,0,0,1.00,0
"385","ma",31,0,0,0.96,0
"386","EMPLOYMENT AND SUPPORT ALLOWANCE",31,0,0,0.99,0
"387","motability",31,0,0,1.00,0
"388","Job seekers",31,0,0,1.00,0
"389","iva",31,0,0,1.00,0
"390","travel",31,0,0,0.98,0
"391","smp1",31,0,0,1.00,0
"392","mot history",31,0,0,1.00,0
"393","benefit enquiry line",31,0,0,1.00,0
"394","sales assistant",30,0,0,1.00,0
"395","bonus",30,0,0,1.00,0
"396","PENSION",30,0,0,1.00,0
"397","tax codes",30,0,0,1.00,0
"398","ca",30,0,0,0.98,0
"399","deaths",30,0,0,1.00,0
"400","income tax",30,0,0,1.00,0
"401","care work",30,0,0,0.98,0
"402","provisional driving licence",30,0,0,1.00,0
"403","new claim",30,0,0,1.00,0
"404","income suport",30,0,0,1.00,0
"405","apprenticeship",30,0,0,1.00,0
"406","community care grants",30,0,0,1.00,0
"407","security jobs",29,0,0,0.98,0
"408","winter payment",29,0,0,1.00,0
"409","stopping distances",29,0,0,1.00,0
"410","catering",29,0,0,1.00,0
"411","chef",29,0,0,0.98,0
"412","incapacity benifit",29,0,0,1.00,0
"413","fuel allowance",29,0,0,1.00,0
"414","part time",29,0,0,1.00,0
"415","job seeker",29,0,0,1.00,0
"416","redundancy pay",29,0,0,1.00,0
"417","child benifit",29,0,0,1.00,0
"418","paternity pay",29,0,0,1.00,0
"419","industrial injuries",29,0,0,1.00,0
"420","diabetes",29,0,0,1.00,0
"421","self employment credit",29,0,0,1.00,0
"422","ehic",29,0,0,1.00,0
"423","STATE PENSION",28,0,0,1.00,0
"424","v55/5",28,0,0,1.00,0
"425","bereavement benefit",28,0,0,1.00,0
"426","tv licence",28,0,0,1.00,0
"427","change driving test",28,0,0,1.00,0
"428","state pension forecast",28,0,0,1.00,0
"429","child benefits",28,0,0,1.00,0
"430","nhs",28,0,0,1.00,0
"431","power of attorney",28,0,0,1.00,0
"432","budget",28,0,0,1.00,0
"433","payment",28,0,0,1.00,0
"434","sure start grant",28,0,0,1.00,0
"435","d797",28,0,-1,0.00,0
"436","number plates",28,0,0,1.00,0
"437","job center plus",28,0,0,1.00,0
"438","hgv driver",28,0,0,1.00,0
"439","health",28,0,0,0.98,0
"440","london",28,0,0,1.00,0
"441","job grant",28,0,0,1.00,0
"442","pn1 form",28,0,0,1.00,0
"443","unemployment",28,0,0,1.00,0
"444","e",28,0,0,1.00,0
"445","benefits calculator",28,0,0,1.00,0
"446","cpc",27,0,0,1.00,0
"447","administration",27,0,0,1.00,0
"448","data protection",27,0,0,1.00,0
"449","dla payments over christmas",27,0,0,1.00,0
"450","dla payments",27,0,0,1.00,0
"451","dvla offices",27,0,0,1.00,0
"452","crisis loan number",27,0,0,1.00,0
"453","hardship",27,0,0,1.00,0
"454","benefit advisor",27,0,0,0.97,0
"455","advertise a job",27,0,0,0.97,0
"456","search for jobs",27,0,0,0.97,0
"457","job seeker allowance",27,0,0,1.00,0
"458","v11",27,0,0,1.00,0
"459","signing off",27,0,0,1.00,0
"460","career development loan",27,0,0,1.00,0
"461","voluntary work",27,0,0,1.00,0
"462","school holidays",27,0,0,1.00,0
"463","insulation",27,0,0,1.00,0
"464","v778",27,0,0,1.00,0
"465","opening times",27,0,0,1.00,0
"466","visa",27,0,0,0.98,0
"467","crb",27,0,0,1.00,0
"468","sign on",27,0,0,1.00,0
"469","cbt",27,0,0,1.00,0
"470","child maintenance",27,0,0,1.00,0
"471","employers",26,0,0,1.00,0
"472","joiner",26,0,0,1.00,0
"473","cv template",26,0,0,1.00,0
"474","xmas bonus",26,0,0,1.00,0
"475","n",26,0,0,0.98,0
"476","hazard perception",26,0,0,1.00,0
"477","change of name",26,0,0,1.00,0
"478","constructive dismissal",26,0,0,1.00,0
"479","roundabouts",26,0,0,1.00,0
"480","digital tachograph",26,0,0,1.00,0
"481","lost passport",26,0,0,1.00,0
"482","students",26,0,0,1.00,0
"483","mot check",26,0,0,1.00,0
"484","dda",26,0,0,1.00,0
"485","employment and support",26,0,0,1.00,0
"486","Winter fuel",26,0,0,1.00,0
"487","cold winter payment",26,0,0,1.00,0
"488","laid off",26,0,0,1.00,0
"489","journey planner",25,0,0,1.00,0
"490","pension payment dates",25,0,0,1.00,0
"491","home office",25,0,0,1.00,0
"492","social fund loan",25,0,0,1.00,0
"493","leeds",25,0,0,1.00,0
"494","cleaners",25,0,0,1.00,0
"495","receptionist",25,0,0,1.00,0
"496","nextstep",25,0,0,1.00,0
"497","alcohol",25,0,0,1.00,0
"498","working time regulations",25,0,0,1.00,0
"499","dismissal",25,0,0,1.00,0
"500","van driver",25,0,0,1.00,0
"501","carer's allowance",25,0,0,1.00,0
"502","pay a court fine",25,0,0,1.00,0
"503","changing address",25,0,0,1.00,0
"504","p60",25,0,0,1.00,0
"505","l",25,0,0,1.00,0
"506","xmas payment dates",25,0,0,1.00,0
"507","business",25,0,0,1.00,0
"508","welder",25,0,0,1.00,0
"509","sheffield",25,0,0,1.00,0
"510","pregnant",25,0,0,0.95,0
"511","re",25,0,0,1.00,0
"512","prescriptions",25,0,0,1.00,0
"513","pa",25,0,0,1.00,0
"514","benefit rates",24,0,0,1.00,0
"515","health and safety",24,0,0,1.00,0
"516","equality act",24,0,0,1.00,0
"517","dla christmas payments",24,0,0,1.00,0
"518","paye",24,0,0,1.00,0
"519","address change",24,0,0,1.00,0
"520","trade plates",24,0,0,1.00,0
"521","book test",24,0,0,1.00,0
"522","retail jobs",24,0,0,1.00,0
"523","nvq",24,0,0,0.97,0
"524","carpenter",24,0,0,1.00,0
"525","d2",24,0,0,1.00,0
"526","local office",24,0,0,1.00,0
"527","lost license",24,0,0,1.00,0
"528","vehicle tax",24,0,0,1.00,0
"529","RETAIL",24,0,0,0.95,0
"530","carers credit",23,0,0,1.00,0
"531","bank holiday pay",23,0,0,1.00,0
"532","moving home",23,0,0,1.00,0
"533","christmas payments 2010",23,0,0,0.98,0
"534","low income",23,0,0,1.00,0
"535","dyslexia",23,0,0,1.00,0
"536","painter",23,0,0,0.99,0
"537","mater",23,0,0,1.00,0
"538","self",23,0,0,0.93,0
"539","deed poll",23,0,0,1.00,0
"540","data protection act",23,0,0,1.00,0
"541","weather payments",23,0,0,1.00,0
"542","be",23,0,0,0.90,0
"543","dvla phone number",23,0,0,1.00,0
"544","unemployed",23,0,0,1.00,0
"545","sick",23,0,0,1.00,0
"546","medical",23,0,0,1.00,0
"547","v33",23,0,0,1.00,0
"548","cold winter payments",23,0,0,1.00,0
"549","v10 form",23,0,0,1.00,0
"550","practical",23,0,0,1.00,0
"551","payment dates over christmas",23,0,0,1.00,0
"552","discrimination",23,0,0,1.00,0
"553","future jobs fund",22,0,0,1.00,0
"554","ds1500",22,0,0,1.00,0
"555","jobseeker allowance",22,0,0,1.00,0
"556","ls01",22,0,0,1.00,0
"557","driving test centres",22,0,0,1.00,0
"558","family allowance",22,0,0,1.00,0
"559","P",22,0,0,1.00,0
"560","bullying",22,0,0,1.00,0
"561","passport application form",22,0,0,1.00,0
"562","work",22,0,0,0.97,0
"563","vosa",22,0,0,1.00,0
"564","crises loan",22,0,0,1.00,0
"565","eye test",22,0,0,1.00,0
"566","security officer",22,0,0,1.00,0
"567","tax disc refund",22,0,0,1.00,0
"568","opening hours",22,0,0,1.00,0
"569","self assesment",22,0,0,1.00,0
"570","electoral register",22,0,0,1.00,0
"571","dvla swansea",22,0,0,1.00,0
"572","incomesupport",22,0,-1,0.14,0
"573","early payments",22,0,0,1.00,0
"574","return to work credit",21,0,0,1.00,0
"575","adoption",21,0,0,1.00,0
"576","register",21,0,0,1.00,0
"577","maternity rights",21,0,0,1.00,0
"578","capital gains tax",21,0,0,1.00,0
"579","GL24",21,0,0,1.00,0
"580","log on",21,0,0,1.00,0
"581","hc1 form",21,0,0,1.00,0
"582","penalty points",21,0,0,0.98,0
"583","car tax refund",21,0,0,1.00,0
"584","refuse collection",21,0,0,1.00,0
"585","employment law",21,0,0,1.00,0
"586","rent",21,0,0,1.00,0
"587","christmas holidays",21,0,0,1.00,0
"588","tax allowances",21,0,0,1.00,0
"589","bank holidays 2011",21,0,0,1.00,0
"590","change practical",21,0,0,1.00,0
"591","lost tax disc",21,0,0,1.00,0
"592","free prescriptions",21,0,0,1.00,0
"593","dla rates",21,0,0,1.00,0
"594","state pension age",21,0,0,1.00,0
"595","change name",21,0,0,1.00,0
"596","speeding",21,0,0,0.97,0
"597","tax office",21,0,0,1.00,0
"598","form",21,0,0,0.98,0
"599","adult learning grant",21,0,0,1.00,0
"600","starting a business",21,0,0,1.00,0
"601","telephone",21,0,0,1.00,0
"602","equal opportunities",21,0,0,1.00,0
"603","cold wether payments",21,0,0,1.00,0
"604","change test date",21,0,0,1.00,0
"605","acas",21,0,0,1.00,0
"606","drivers",21,0,0,0.98,0
"607","overtime",21,0,0,1.00,0
"608","road tax refund",20,0,0,1.00,0
"609","admin jobs",20,0,0,1.00,0
"610","Bereavement",20,0,0,1.00,0
"611","jobs search",20,0,0,1.00,0
"612","court of protection",20,0,0,1.00,0
"613","death grant",20,0,0,1.00,0
"614","job centres",20,0,0,1.00,0
"615","id",20,0,0,0.98,0
"616","income support payment dates",20,0,0,1.00,0
"617","employer",20,0,0,1.00,0
"618","pension service",20,0,0,1.00,0
"619","funeral payments",20,0,0,1.00,0
"620","pension age",20,0,0,1.00,0
"621","local offices",20,0,0,1.00,0
"622","care allowance",20,0,0,1.00,0
"623","milk tokens",20,0,0,1.00,0
"624","childcare vouchers",20,0,0,1.00,0
"625","test routes",20,0,0,1.00,0
"626","carer allowance",20,0,0,1.00,0
"627","insurance",20,0,0,1.00,0
"628","bricklayer",20,0,0,1.00,0
"629","pr",20,0,0,1.00,0
"630","change test",20,0,0,1.00,0
"631","heating grants",20,0,0,1.00,0
"632","disability benefit",20,0,0,1.00,0
"633","annual leave",20,0,0,1.00,0
"634","christmas pay dates",20,0,0,1.00,0
"635","christmas pay",20,0,0,1.00,0
"636","bankruptcy",20,0,0,1.00,0
"637","mortgage help",20,0,0,1.00,0
"638","benefit payments",19,0,0,1.00,0
"639","counterpart",19,0,0,1.00,0
"640","coldweather payment",19,0,0,1.00,0
"641","payacourtfine",19,0,-1,0.00,0
"642","booking",19,0,0,1.00,0
"643","digital tachograph card",19,0,0,1.00,0
"644","lost log book",19,0,0,1.00,0
"645","bus passes",19,0,0,1.00,0
"646","dental",19,0,0,1.00,0
"647","r",19,0,0,0.83,0
"648","hazard perception test",19,0,0,1.00,0
"649","student finance england",19,0,0,1.00,0
"650","stamp duty",19,0,0,1.00,0
"651","CWP",19,0,0,1.00,0
"652","transport",19,0,0,1.00,0
"653","mortgage interest",19,0,0,1.00,0
"654","birmingham",19,0,0,1.00,0
"655","driving instructor",19,0,0,1.00,0
"656","B",19,0,0,0.97,0
"657","di",19,0,0,0.94,0
"658","equality act 2010",19,0,0,1.00,0
"659","part time work",19,0,0,1.00,0
"660","dvla contact",19,0,0,1.00,0
"661","dr",19,0,0,0.98,0
"662","jobcenter plus",19,0,0,1.00,0
"663","Contact",19,0,0,1.00,0
"664","v756",19,0,0,1.00,0
"665","surestart",19,0,0,1.00,0
"666","booking practical test",19,0,0,1.00,0
"667","tax bands",19,0,0,0.97,0
"668","tax car",18,0,0,1.00,0
"669","application forms",18,0,0,1.00,0
"670","chil",18,0,0,1.00,0
"671","employment support",18,0,0,1.00,0
"672","d4 form",18,0,0,1.00,0
"673","direct payments",18,0,0,1.00,0
"674","change bank details",18,0,0,1.00,0
"675","cscs",18,0,0,1.00,0
"676","chr",18,0,0,1.00,0
"677","local government",18,0,0,1.00,0
"678","School closures",18,0,0,1.00,0
"679","redundency",18,0,-1,0.06,0
"680","weather payment",18,0,0,1.00,0
"681","student grant",18,0,0,1.00,0
"682","bereavement allowance",18,0,0,1.00,0
"683","inf2",18,0,0,1.00,0
"684","tax code",18,0,0,1.00,0
"685","compensation",18,0,0,1.00,0
"686","driving theory test",18,0,0,1.00,0
"687","pcv",18,0,0,1.00,0
"688","sales",18,0,0,0.93,0
"689","cold wea",18,0,0,1.00,0
"690","lo",18,0,0,1.00,0
"691","childminder",18,0,0,1.00,0
"692","gross misconduct",18,0,0,1.00,0
"693","flu",18,0,0,1.00,0
"694","motoring forms",18,0,0,1.00,0
"695","housing benifits",18,0,0,1.00,0
"696","lone parent",18,0,0,1.00,0
"697","sign in",18,0,0,1.00,0
"698","sick note",18,0,0,1.00,0
"699","payment over christmas",18,0,0,1.00,0
"700","points",18,0,0,1.00,0
"701","v14 form",18,0,0,1.00,0
